"s","l","n","m"
"http://fr.dbpedia.org/resource/Alfred_Westphal","http://www.senat.fr/senateur-4eme-republique/westphal_alfred0278r4.html",1907-07-02,1992-12-15
"http://fr.dbpedia.org/resource/Alfred_Westphal","http://www.senat.fr/senateur-4eme-republique/westphal_alfred0278r4.html",1907-07-02,1992-12-15
"http://fr.dbpedia.org/resource/Norbert_Zafimahova","http://www.senat.fr/senateur-4eme-republique/zafimahova_norbert0416r4.html",,
"http://fr.dbpedia.org/resource/Émile_Derlin_Zinsou","http://www.senat.fr/senateur-4eme-republique/zinsou_emile_derlin0225r4.html",1918-03-23,2016-07-28
"http://fr.dbpedia.org/resource/Modeste_Zussy","http://www.senat.fr/senateur-4eme-republique/zussy_modeste000729.html",1897-02-16,1993-04-18
"http://fr.dbpedia.org/resource/Brahim_Sahnouni","http://www.senat.fr/senateur-communaute/sahnouni_brahim0022sc.html",1912-01-01,1999-02-20
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/abate_patrick14263u.html",,
"http://fr.dbpedia.org/resource/Patrick_Abate","http://www.senat.fr/senateur/abate_patrick14263u.html",1956-12-28,
"http://fr.dbpedia.org/resource/Patrick_Abate","http://www.senat.fr/senateur/abate_patrick14263u.html",1956-12-28,
"http://fr.dbpedia.org/resource/Nicolas_About","http://www.senat.fr/senateur/about_nicolas95004y.html",1947-07-14,
"http://fr.dbpedia.org/resource/Décès_en_décembre_1992","http://www.senat.fr/senateur/achour_youssef000346.html",,
"http://fr.dbpedia.org/resource/Henri_Agarande","http://www.senat.fr/senateur/agarande_henri000448.html",1920-09-13,1983-08-06
"http://fr.dbpedia.org/resource/Leila_Aïchi","http://www.senat.fr/senateur/aichi_leila11076s.html",1970-05-14,
"http://fr.dbpedia.org/resource/Janine_Alexandre-Debray","http://www.senat.fr/senateur/alexandre_debray_janine57773x.html",,2000-10-19
"http://fr.dbpedia.org/resource/Michel_Alloncle","http://www.senat.fr/senateur/alloncle_michel80002u.html",1928-10-07,2003-04-23
"http://fr.dbpedia.org/resource/Jean_Amelin","http://www.senat.fr/senateur/amelin_jean59214d.html",1927-05-28,2012-03-08
"http://fr.dbpedia.org/resource/Jean-Paul_Amoudry","http://www.senat.fr/senateur/amoudry_jean_paul95005a.html",1950-03-30,
"http://fr.dbpedia.org/resource/Louis_André_(homme_politique)","http://www.senat.fr/senateur/andre_louis000689.html",1891-01-06,1978-07-24
"http://fr.dbpedia.org/resource/Antoine_Andrieux","http://www.senat.fr/senateur/andrieux_antoine000376.html",1916-08-30,1983-05-10
"http://fr.dbpedia.org/resource/Magdeleine_Anglade","http://www.senat.fr/senateur/anglade_magdeleine000465.html",,
"http://fr.dbpedia.org/resource/Kalliopi_Ango_Ela","http://www.senat.fr/senateur/ango_ela_kalliopi12040w.html",1962-09-24,
"http://fr.dbpedia.org/resource/André_Armengaud","http://www.senat.fr/senateur/armengaud_andre000037.html",,
"http://fr.dbpedia.org/resource/François_Aubey","http://www.senat.fr/senateur/aubey_francois14137p.html",1960-09-20,
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/aubry_andre58614m.html",,
"http://fr.dbpedia.org/resource/Jean_Auburtin","http://www.senat.fr/senateur/auburtin_jean000098.html",1904-04-26,1981-06-23
"http://fr.dbpedia.org/resource/Marcel_Audy","http://www.senat.fr/senateur/audy_marcel000292.html",1912-04-02,1968-01-06
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/autain_francois83012k.html",,
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/autexier_jean_yves00001a.html",,
"http://fr.dbpedia.org/resource/Jean-Yves_Autexier","http://www.senat.fr/senateur/autexier_jean_yves00001a.html",1950-01-05,
"http://fr.dbpedia.org/resource/Jean_Bac","http://www.senat.fr/senateur/bac_jean57741p.html",1915-04-01,2005-02-14
"http://fr.dbpedia.org/resource/Denis_Badré","http://www.senat.fr/senateur/badre_denis95007c.html",1943-01-03,
"http://fr.dbpedia.org/resource/Clément_Balestra","http://www.senat.fr/senateur/balestra_clement000115.html",1905-02-24,1984-11-14
"http://fr.dbpedia.org/resource/Clément_Balestra","http://www.senat.fr/senateur/balestra_clement000115.html",1905-02-24,1984-11-14
"http://fr.dbpedia.org/resource/René_Ballayer","http://www.senat.fr/senateur/ballayer_rene74008n.html",1915-03-02,2001-01-26
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/bangou_henri59564y.html",,
"http://fr.dbpedia.org/resource/Paul_Baratgin","http://www.senat.fr/senateur/baratgin_paul000733.html",1890-12-17,1966-12-22
"http://fr.dbpedia.org/resource/Paul_Baratgin","http://www.senat.fr/senateur/baratgin_paul000733.html",1890-12-17,1966-12-22
"http://fr.dbpedia.org/resource/Paul_Baratgin","http://www.senat.fr/senateur/baratgin_paul000733.html",1890-12-17,1966-12-22
"http://fr.dbpedia.org/resource/Paul_Baratgin","http://www.senat.fr/senateur/baratgin_paul000733.html",1890-12-17,1966-12-22
"http://fr.dbpedia.org/resource/Bernard_Barbier","http://www.senat.fr/senateur/barbier_bernard79005g.html",1924-06-30,1998-02-25
"http://fr.dbpedia.org/resource/Pierre_Barbier_(homme_politique)","http://www.senat.fr/senateur/barbier_pierre000282.html",1912-01-02,1982-10-28
"http://fr.dbpedia.org/resource/Pierre_Barbier_(homme_politique)","http://www.senat.fr/senateur/barbier_pierre000282.html",1912-01-02,1982-10-28
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/bardol_jean58109y.html",,
"http://fr.dbpedia.org/resource/Edmond_Barrachin","http://www.senat.fr/senateur/barrachin_edmond000002.html",,
"http://fr.dbpedia.org/resource/Jean_Barras","http://www.senat.fr/senateur/barras_jean000529.html",1924-05-04,1990-04-11
"http://fr.dbpedia.org/resource/Jean-Pierre_Bayle","http://www.senat.fr/senateur/bayle_jean_pierre000663.html",1947-09-27,
"http://fr.dbpedia.org/resource/Marie-Claude_Beaudeau","http://www.senat.fr/senateur/beaudeau_marie_claude79004f.html",1937-10-30,
"http://fr.dbpedia.org/resource/Marie-Claude_Beaudeau","http://www.senat.fr/senateur/beaudeau_marie_claude79004f.html",1937-10-30,
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/beaudeau_marie_claude79004f.html",,
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/beaufils_marie_france01013j.html",,
"http://fr.dbpedia.org/resource/Joseph_Beaujannot","http://www.senat.fr/senateur/beaujannot_joseph000731.html",1898-01-27,1981-10-06
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/becart_jean_luc84003n.html",,
"http://fr.dbpedia.org/resource/Michel_Bécot","http://www.senat.fr/senateur/becot_michel95009e.html",1939-10-10,
"http://fr.dbpedia.org/resource/Michel_Bécot","http://www.senat.fr/senateur/becot_michel95009e.html",1939-10-10,
"http://fr.dbpedia.org/resource/Antoine_Béguère","http://www.senat.fr/senateur/beguere_antoine000054.html",,1960-10-23
"http://fr.dbpedia.org/resource/Décès_en_septembre_2021","http://www.senat.fr/senateur/bellanger_jacques86011w.html",,
"http://fr.dbpedia.org/resource/Jean_Bène","http://www.senat.fr/senateur/bene_jean000047.html",,
"http://fr.dbpedia.org/resource/Jean_Béranger_(homme_politique)","http://www.senat.fr/senateur/beranger_jean000553.html",1925-08-21,1997-01-17
"http://fr.dbpedia.org/resource/Jacques_Bérard","http://www.senat.fr/senateur/berard_jacques59566b.html",1929-06-07,2014-06-01
"http://fr.dbpedia.org/resource/Aimé_Bergeal","http://www.senat.fr/senateur/bergeal_aime000285.html",1912-01-11,1973-09-26
"http://fr.dbpedia.org/resource/Christian_Bergelin","http://www.senat.fr/senateur/bergelin_christian02007q.html",1945-04-15,
"http://fr.dbpedia.org/resource/Décès_en_mai_2009","http://www.senat.fr/senateur/bernard_roland59583c.html",,
"http://fr.dbpedia.org/resource/Daniel_Bernardet","http://www.senat.fr/senateur/bernardet_daniel89020l.html",1927-06-07,2007-11-21
"http://fr.dbpedia.org/resource/Daniel_Bernardet","http://www.senat.fr/senateur/bernardet_daniel89020l.html",1927-06-07,2007-11-21
"http://fr.dbpedia.org/resource/Lucien_Bernier","http://www.senat.fr/senateur/bernier_lucien000340.html",1914-05-27,1989-04-05
"http://fr.dbpedia.org/resource/Noël_Berrier","http://www.senat.fr/senateur/berrier_noel000353.html",1914-12-24,1986-12-18
"http://fr.dbpedia.org/resource/Claude_Bertaud","http://www.senat.fr/senateur/bertaud_claude04098u.html",1945-11-01,
"http://fr.dbpedia.org/resource/Guy_Besse_(homme_politique)","http://www.senat.fr/senateur/besse_guy58911t.html",1926-04-14,2017-12-17
"http://fr.dbpedia.org/resource/Guy_Besse_(homme_politique)","http://www.senat.fr/senateur/besse_guy58911t.html",1926-04-14,2017-12-17
"http://fr.dbpedia.org/resource/Roger_Besson","http://www.senat.fr/senateur/besson_roger000682.html",1888-12-02,1970-11-23
"http://fr.dbpedia.org/resource/Roger_Besson","http://www.senat.fr/senateur/besson_roger000682.html",1888-12-02,1970-11-23
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/biarnes_pierre89021m.html",,
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/bidard_reydet_danielle78007e.html",,
"http://fr.dbpedia.org/resource/Claude_Billard_(homme_politique)","http://www.senat.fr/senateur/billard_claude95010w.html",1941-10-27,
"http://fr.dbpedia.org/resource/Claude_Billard_(homme_politique)","http://www.senat.fr/senateur/billard_claude95010w.html",1941-10-27,
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/billard_claude95010w.html",,
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/billout_michel04054g.html",,
"http://fr.dbpedia.org/resource/Jacques_Bimbenet","http://www.senat.fr/senateur/bimbenet_jacques86005y.html",1928-07-02,2018-05-17
"http://fr.dbpedia.org/resource/André_Bohl","http://www.senat.fr/senateur/bohl_andre74013k.html",1936-01-26,
"http://fr.dbpedia.org/resource/Jacques_Boisrond","http://www.senat.fr/senateur/boisrond_jacques000761.html",1891-02-27,1961-10-03
"http://fr.dbpedia.org/resource/Charles_Bonifay","http://www.senat.fr/senateur/bonifay_charles58921v.html",1919-07-19,2017-01-28
"http://fr.dbpedia.org/resource/Édouard_Bonnefous","http://www.senat.fr/senateur/bonnefous_edouard58619s.html",1907-08-24,
"http://fr.dbpedia.org/resource/Françoise_Boog","http://www.senat.fr/senateur/boog_francoise13003v.html",1960-08-02,
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/borvo_cohen_seat_nicole95011x.html",,
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/bosino_jean_pierre14013p.html",,
"http://fr.dbpedia.org/resource/Jean-Pierre_Bosino","http://www.senat.fr/senateur/bosino_jean_pierre14013p.html",1959-01-15,
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/bossus_raymond000081.html",,
"http://fr.dbpedia.org/resource/Raymond_Bossus","http://www.senat.fr/senateur/bossus_raymond000081.html",1903-07-25,1981-02-06
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/boucheny_serge58620k.html",,
"http://fr.dbpedia.org/resource/Serge_Boucheny","http://www.senat.fr/senateur/boucheny_serge58620k.html",1929-03-22,
"http://fr.dbpedia.org/resource/Albert_Boucher","http://www.senat.fr/senateur/boucher_albert000718.html",1888-11-13,1965-03-02
"http://fr.dbpedia.org/resource/Albert_Boucher","http://www.senat.fr/senateur/boucher_albert000718.html",1888-11-13,1965-03-02
"http://fr.dbpedia.org/resource/Marcel_Boulangé","http://www.senat.fr/senateur/boulange_marcel000328.html",1913-11-23,1995-05-29
"http://fr.dbpedia.org/resource/Marcel_Boulangé","http://www.senat.fr/senateur/boulange_marcel000328.html",1913-11-23,1995-05-29
"http://fr.dbpedia.org/resource/Didier_Boulaud","http://www.senat.fr/senateur/boulaud_didier01051q.html",1950-09-04,
"http://fr.dbpedia.org/resource/Pierre_Bouneau","http://www.senat.fr/senateur/bouneau_pierre000184.html",1908-04-23,1995-05-29
"http://fr.dbpedia.org/resource/Amédée_Bouquerel","http://www.senat.fr/senateur/bouquerel_amedee59219j.html",,
"http://fr.dbpedia.org/resource/Pierre_Bourda","http://www.senat.fr/senateur/bourda_pierre000295.html",1912-07-01,1991-11-01
"http://fr.dbpedia.org/resource/Frédéric_Bourguet","http://www.senat.fr/senateur/bourguet_frederic000690.html",1889-02-07,1978-04-20
"http://fr.dbpedia.org/resource/Christian_Bourquin","http://www.senat.fr/senateur/bourquin_christian11018g.html",1954-10-07,2014-08-26
"http://fr.dbpedia.org/resource/Saint-Rémy-l'Honoré","http://www.senat.fr/senateur/bourrat_toine20152b.html%3C/nowiki%3E",,
"http://fr.dbpedia.org/resource/Robert_Bouvard","http://www.senat.fr/senateur/bouvard_robert000391.html",1901-09-01,1992-07-05
"http://fr.dbpedia.org/resource/Raymond_Bouvier","http://www.senat.fr/senateur/bouvier_raymond59568d.html",1928-03-30,2001-10-18
"http://fr.dbpedia.org/resource/Raymond_Bouvier","http://www.senat.fr/senateur/bouvier_raymond59568d.html",1928-03-30,2001-10-18
"http://fr.dbpedia.org/resource/Eugène_Boyer","http://www.senat.fr/senateur/boyer_eugene58951c.html",1922-06-14,2017-09-25
"http://fr.dbpedia.org/resource/Jean_Boyer_(homme_politique,_1923-2010)","http://www.senat.fr/senateur/boyer_jean83018r.html",,2010-07-18
"http://fr.dbpedia.org/resource/Jacques_Braconnier","http://www.senat.fr/senateur/braconnier_jacques71006x.html",1924-07-13,1999-12-15
"http://fr.dbpedia.org/resource/Jacques_Braconnier","http://www.senat.fr/senateur/braconnier_jacques71006x.html",1924-07-13,1999-12-15
"http://fr.dbpedia.org/resource/Jean_Brajeux","http://www.senat.fr/senateur/brajeux_jean000756.html",1895-08-25,1990-05-29
"http://fr.dbpedia.org/resource/Pierre_Brantus","http://www.senat.fr/senateur/brantus_pierre000474.html",1921-10-27,1989-09-17
"http://fr.dbpedia.org/resource/Pierre_Brantus","http://www.senat.fr/senateur/brantus_pierre000474.html",1921-10-27,1989-09-17
"http://fr.dbpedia.org/resource/Joseph_Brayard","http://www.senat.fr/senateur/brayard_joseph000039.html",1901-03-31,1972-07-03
"http://fr.dbpedia.org/resource/Dominique_Braye","http://www.senat.fr/senateur/braye_dominique95013a.html",1947-10-21,
"http://fr.dbpedia.org/resource/Marcel_Brégégère","http://www.senat.fr/senateur/bregegere_marcel000020.html",1900-08-29,1995-03-26
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/bret_robert98016r.html",,
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/brosseau_raymond000365.html",,
"http://fr.dbpedia.org/resource/Martial_Brousse","http://www.senat.fr/senateur/brousse_martial000760.html",1893-09-26,1980-12-11
"http://fr.dbpedia.org/resource/Martial_Brousse","http://www.senat.fr/senateur/brousse_martial000760.html",1893-09-26,1980-12-11
"http://fr.dbpedia.org/resource/André_Bruneau","http://www.senat.fr/senateur/bruneau_andre000053.html",1901-09-05,1973-04-11
"http://fr.dbpedia.org/resource/Julien_Brunhes","http://www.senat.fr/senateur/brunhes_julien000035.html",1900-11-25,1986-11-11
"http://fr.dbpedia.org/resource/Florian_Bruyas","http://www.senat.fr/senateur/bruyas_florian000049.html",1901-07-25,1974-10-22
"http://fr.dbpedia.org/resource/Florian_Bruyas","http://www.senat.fr/senateur/bruyas_florian000049.html",1901-07-25,1974-10-22
"http://fr.dbpedia.org/resource/Bernard_Buis","http://www.senat.fr/senateur/buis_bernard19782l.html",1956-06-23,
"http://fr.dbpedia.org/resource/Robert_Burret","http://www.senat.fr/senateur/burret_robert000150.html",1906-08-25,1985-03-08
"http://fr.dbpedia.org/resource/Rémi_Cabocel","http://www.senat.fr/senateur/cabocel_remi58366q.html",1926-09-13,2009-10-22
"http://fr.dbpedia.org/resource/Rémi_Cabocel","http://www.senat.fr/senateur/cabocel_remi58366q.html",1926-09-13,2009-10-22
"http://fr.dbpedia.org/resource/Robert_Calméjane","http://www.senat.fr/senateur/calmejane_robert86014a.html",,2002-12-10
"http://fr.dbpedia.org/resource/Gabriel_Calmels","http://www.senat.fr/senateur/calmels_gabriel000735.html",1887-09-18,1979-09-03
"http://fr.dbpedia.org/resource/Pierre_Camani","http://www.senat.fr/senateur/camani_pierre11095v.html",1952-02-19,
"http://fr.dbpedia.org/resource/Claire-Lise_Campion","http://www.senat.fr/senateur/campion_claire_lise00003c.html",1951-07-27,
"http://fr.dbpedia.org/resource/Emmanuel_Capus","http://www.senat.fr/senateur/capus_emmanuel19545y.html",1974-06-23,
"http://fr.dbpedia.org/resource/Maryse_Carrère","http://www.senat.fr/senateur/carrere_maryse19629c.html",1967-04-08,
"http://fr.dbpedia.org/resource/Maurice_Carrier_(homme_politique)","http://www.senat.fr/senateur/carrier_maurice000003.html",1900-01-15,1981-11-30
"http://fr.dbpedia.org/resource/Maurice_Carrier_(homme_politique)","http://www.senat.fr/senateur/carrier_maurice000003.html",1900-01-15,1981-11-30
"http://fr.dbpedia.org/resource/Robert_Castaing","http://www.senat.fr/senateur/castaing_robert89008q.html",1930-09-06,2002-11-11
"http://fr.dbpedia.org/resource/Robert_Castaing","http://www.senat.fr/senateur/castaing_robert89008q.html",1930-09-06,2002-11-11
"http://fr.dbpedia.org/resource/Marc_Castex","http://www.senat.fr/senateur/castex_marc58936d.html",1914-09-13,2002-05-17
"http://fr.dbpedia.org/resource/Jean_Cauchon","http://www.senat.fr/senateur/cauchon_jean000327.html",1913-11-21,1991-11-16
"http://fr.dbpedia.org/resource/Jean_Cauchon","http://www.senat.fr/senateur/cauchon_jean000327.html",1913-11-21,1991-11-16
"http://fr.dbpedia.org/resource/Jean_Cauchon","http://www.senat.fr/senateur/cauchon_jean000327.html",1913-11-21,1991-11-16
"http://fr.dbpedia.org/resource/Jean_Cauchon","http://www.senat.fr/senateur/cauchon_jean000327.html",1913-11-21,1991-11-16
"http://fr.dbpedia.org/resource/Joseph_Caupert","http://www.senat.fr/senateur/caupert_joseph000510.html",1923-07-04,1994-09-09
"http://fr.dbpedia.org/resource/Francis_Cavalier-Bénézet","http://www.senat.fr/senateur/cavalier_benezet_francis92046w.html",1922-01-22,2014-09-07
"http://fr.dbpedia.org/resource/Caroline_Cayeux","http://www.senat.fr/senateur/cayeux_caroline11044j.html",1948-11-01,
"http://fr.dbpedia.org/resource/Léon_Chambaretaud","http://www.senat.fr/senateur/chambaretaud_leon000111.html",1904-10-27,1974-08-26
"http://fr.dbpedia.org/resource/Léon_Chambaretaud","http://www.senat.fr/senateur/chambaretaud_leon000111.html",1904-10-27,1974-08-26
"http://fr.dbpedia.org/resource/Jean-Paul_Chambriard","http://www.senat.fr/senateur/chambriard_jean_paul83022m.html",1929-07-12,1996-01-24
"http://fr.dbpedia.org/resource/Michel_Champleboux","http://www.senat.fr/senateur/champleboux_michel000038.html",1901-03-27,1967-03-08
"http://fr.dbpedia.org/resource/Maurice_Charpentier","http://www.senat.fr/senateur/charpentier_maurice000191.html",1908-07-21,1965-08-19
"http://fr.dbpedia.org/resource/Yves_Chastan","http://www.senat.fr/senateur/chastan_yves08057c.html",1948-04-20,
"http://fr.dbpedia.org/resource/Fernand_Chatelain","http://www.senat.fr/senateur/chatelain_fernand000439.html",1920-01-31,1979-06-11
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/chatelain_fernand000439.html",,
"http://fr.dbpedia.org/resource/Adolphe_Chauvin","http://www.senat.fr/senateur/chauvin_adolphe000272.html",1911-06-07,1989-02-03
"http://fr.dbpedia.org/resource/Jean_Chérioux","http://www.senat.fr/senateur/cherioux_jean77013x.html",1928-02-16,2016-04-25
"http://fr.dbpedia.org/resource/Robert_Chevalier","http://www.senat.fr/senateur/chevalier_robert000723.html",1896-10-14,1971-03-17
"http://fr.dbpedia.org/resource/Robert_Chevalier","http://www.senat.fr/senateur/chevalier_robert000723.html",1896-10-14,1971-03-17
"http://fr.dbpedia.org/resource/Jacques_Chiron","http://www.senat.fr/senateur/chiron_jacques11042g.html",1949-10-03,
"http://fr.dbpedia.org/resource/Auguste_Chupin","http://www.senat.fr/senateur/chupin_auguste59222d.html",1919-09-29,2007-03-09
"http://fr.dbpedia.org/resource/Jean_Clouet_(homme_politique)","http://www.senat.fr/senateur/clouet_jean86018e.html",1921-05-07,2008-10-20
"http://fr.dbpedia.org/resource/Jean_Clouet_(homme_politique)","http://www.senat.fr/senateur/clouet_jean86018e.html",1921-05-07,2008-10-20
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/cogniot_georges000058.html",,
"http://fr.dbpedia.org/resource/Décès_en_janvier_2012","http://www.senat.fr/senateur/collard_henri81014d.html",,
"http://fr.dbpedia.org/resource/Henri_Collard","http://www.senat.fr/senateur/collard_henri81014d.html",1928-04-11,2012-01-13
"http://fr.dbpedia.org/resource/Agnès_Constant","http://www.senat.fr/senateur/constant_agnes19812y.html",1962-04-16,
"http://fr.dbpedia.org/resource/Georges_Constant_(homme_politique)","http://www.senat.fr/senateur/constant_georges000196.html",1908-08-14,1989-10-16
"http://fr.dbpedia.org/resource/Georges_Constant_(homme_politique)","http://www.senat.fr/senateur/constant_georges000196.html",1908-08-14,1989-10-16
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/coquelle_yves01035q.html",,
"http://fr.dbpedia.org/resource/Claude_Cornac","http://www.senat.fr/senateur/cornac_claude89011k.html",1939-10-01,1996-01-12
"http://fr.dbpedia.org/resource/Jacques_Cornano","http://www.senat.fr/senateur/cornano_jacques11114f.html",1956-11-18,
"http://fr.dbpedia.org/resource/Jacques_Cornano","http://www.senat.fr/senateur/cornano_jacques11114f.html",1956-11-18,
"http://fr.dbpedia.org/resource/Jacques_Coudert","http://www.senat.fr/senateur/coudert_jacques000192.html",1908-07-30,1988-09-17
"http://fr.dbpedia.org/resource/Roger_Courbatère","http://www.senat.fr/senateur/courbatere_roger000121.html",1905-05-09,1998-02-16
"http://fr.dbpedia.org/resource/Jean-Patrick_Courtois","http://www.senat.fr/senateur/courtois_jean_patrick95020y.html",1951-05-20,
"http://fr.dbpedia.org/resource/Auguste_Cousin","http://www.senat.fr/senateur/cousin_auguste000089.html",1903-11-03,1982-01-10
"http://fr.dbpedia.org/resource/Maurice_Coutrot","http://www.senat.fr/senateur/coutrot_maurice000173.html",,
"http://fr.dbpedia.org/resource/Roselle_Cros","http://www.senat.fr/senateur/cros_roselle11001k.html",1947-08-27,
"http://fr.dbpedia.org/resource/Pierre_Croze","http://www.senat.fr/senateur/croze_pierre71011u.html",1921-05-14,1998-01-19
"http://fr.dbpedia.org/resource/Hubert_d'Andigné","http://www.senat.fr/senateur/d_andigne_hubert59215e.html",1917-04-24,2005-09-22
"http://fr.dbpedia.org/resource/Henri_d'Attilio","http://www.senat.fr/senateur/d_attilio_henri98020m.html",1927-02-04,2008-11-12
"http://fr.dbpedia.org/resource/Henri_d'Attilio","http://www.senat.fr/senateur/d_attilio_henri98020m.html",1927-02-04,2008-11-12
"http://fr.dbpedia.org/resource/Paul_d'Ornano","http://www.senat.fr/senateur/d_ornano_paul74032n.html",1922-08-01,2002-05-24
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/danglot_jean_claude07001f.html",,
"http://fr.dbpedia.org/resource/Francis_Dassaud","http://www.senat.fr/senateur/dassaud_francis000709.html",1895-07-11,1965-11-17
"http://fr.dbpedia.org/resource/Francis_Dassaud","http://www.senat.fr/senateur/dassaud_francis000709.html",1895-07-11,1965-11-17
"http://fr.dbpedia.org/resource/André_Daugnac","http://www.senat.fr/senateur/daugnac_andre000438.html",1919-12-14,1995-12-30
"http://fr.dbpedia.org/resource/André_Daugnac","http://www.senat.fr/senateur/daugnac_andre000438.html",1919-12-14,1995-12-30
"http://fr.dbpedia.org/resource/André_Daugnac","http://www.senat.fr/senateur/daugnac_andre000438.html",1919-12-14,1995-12-30
"http://fr.dbpedia.org/resource/André_Daugnac","http://www.senat.fr/senateur/daugnac_andre000438.html",1919-12-14,1995-12-30
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/david_annie01059y.html",,
"http://fr.dbpedia.org/resource/Groupe_communiste_(Sénat)","http://www.senat.fr/senateur/david_leon57826t.html",,
"http://fr.dbpedia.org/resource/Jean_de_Bagneux","http://www.senat.fr/senateur/de_bagneux_jean000016.html",1900-07-17,1983-10-26
"http://fr.dbpedia.org/resource/Jean_de_Bagneux","http://www.senat.fr/senateur/de_bagneux_jean000016.html",1900-07-17,1983-10-26
"http://fr.dbpedia.org/resource/Pierre_de_Boissonneaux_de_Chevigny","http://www.senat.fr/senateur/de_chevigny_pierre57434f.html",1914-06-03,2001-10-18
"http://fr.dbpedia.org/resource/Pierre_de_Boissonneaux_de_Chevigny","http://www.senat.fr/senateur/de_chevigny_pierre57434f.html",1914-06-03,2001-10-18
"http://fr.dbpedia.org/resource/Charles_de_Cuttoli","http://www.senat.fr/senateur/de_cuttoli_charles74019r.html",1915-08-15,2007-12-11
"http://fr.dbpedia.org/resource/Charles_de_Cuttoli","http://www.senat.fr/senateur/de_cuttoli_charles74019r.html",1915-08-15,2007-12-11
"http://fr.dbpedia.org/resource/Guy_de_La_Verpillière","http://www.senat.fr/senateur/de_la_verpilliere_guy58913v.html",1922-08-09,2006-04-25
"http://fr.dbpedia.org/resource/Jean_de_Lachomette","http://www.senat.fr/senateur/de_lachomette_jean57449n.html",1912-03-28,1999-01-12
"http://fr.dbpedia.org/resource/Jacques_de_Menou_(homme_politique)","http://www.senat.fr/senateur/de_menou_jacques89034s.html",1932-10-30,2010-08-11
"http://fr.dbpedia.org/resource/Jacques_de_Menou_(homme_politique)","http://www.senat.fr/senateur/de_menou_jacques89034s.html",1932-10-30,2010-08-11
"http://fr.dbpedia.org/resource/Lucien_de_Montigny","http://www.senat.fr/senateur/de_montigny_lucien000209.html",1909-04-06,1975-07-05
"http://fr.dbpedia.org/resource/François_de_Nicolaÿ","http://www.senat.fr/senateur/de_nicolay_francois000428.html",,1963-11-21
"http://fr.dbpedia.org/resource/Louis-Ferdinand_de_Rocca_Serra","http://www.senat.fr/senateur/de_rocca_serra_louis_ferdinand94002s.html",1936-02-07,2021-12-17
"http://fr.dbpedia.org/resource/Louis-Ferdinand_de_Rocca_Serra","http://www.senat.fr/senateur/de_rocca_serra_louis_ferdinand94002s.html",1936-02-07,2021-12-17
"http://fr.dbpedia.org/resource/Lionel_de_Tinguy_du_Pouët","http://www.senat.fr/senateur/de_tinguy_du_pouet_lionel000268.html",1911-04-06,1981-09-09
"http://fr.dbpedia.org/resource/Gaston_Defferre","http://www.senat.fr/senateur/defferre_gaston000250.html",1910-09-14,1986-05-07
"http://fr.dbpedia.org/resource/Roger_Delagnes","http://www.senat.fr/senateur/delagnes_roger000066.html",1902-05-11,1976-04-06
"http://fr.dbpedia.org/resource/Jacques_Delalande","http://www.senat.fr/senateur/delalande_jacques000199.html",1908-07-09,1997-10-07
"http://fr.dbpedia.org/resource/François_Delga","http://www.senat.fr/senateur/delga_francois59572y.html",1919-05-14,2016-06-22
